DRUG,Unit price as of January 2019,UNITS
norethindrone-ethinyl estradiol 0.5 mg-35 mcg tablet,$5.95 ,Each
norethindrone-ethinyl estradiol 1 mg-35 mcg tablet,$5.29 ,Each
norethindrone-ethinyl estradiol 1 mg-35 mcg tablet,$5.60 ,Each
norethindrone-ethinyl estradiol triphasic 0.5/1/0.5 mg-35 mcg tablet,$6.80 ,Each
norethindrone-mestranol 1 mg-50 mcg tablet,$4.93 ,Each
norflurane-pentafluoropropane topical spray,$143.65 ,mL
norflurane-pentafluoropropane topical spray,$151.75 ,mL
norgestimate 0.18 mg/0.215 mg/0.25 mg-ethinyl estradiol 25 mcg tablet,$19.85 ,Each
norgestimate 0.25 mg-ethinyl estradiol 35 mcg tablet,$7.10 ,Each
norgestimate 0.25 mg-ethinyl estradiol 35 mcg tablet,$5.83 ,Each
norgestimate-ethinyl estradiol 0.18 mg/0.215mg/0.25mg-35 mcg(28)tablet,$8.70 ,Each
norgestimate-ethinyl estradiol 0.18 mg/0.215mg/0.25mg-35 mcg(28)tablet,$7.10 ,Each
norgestimate-ethinyl estradiol 0.18 mg/0.215mg/0.25mg-35 mcg(28)tablet,$6.77 ,Each
norgestimate-ethinyl estradiol 0.18 mg/0.215mg/0.25mg-35 mcg(28)tablet,$6.80 ,Each
norgestrel-ethinyl estradiol 0.3 mg-30 mcg tablet,$5.75 ,Each
norgestrel-ethinyl estradiol 0.3 mg-30 mcg tablet,$5.55 ,Each
norgestrel-ethinyl estradiol 0.5 mg-50 mcg tablet,$7.50 ,Each
nortriptyline 10 mg capsule,$3.50 ,Each
nortriptyline 10 mg capsule,$2.64 ,Each
nortriptyline 10 mg capsule,$3.19 ,Each
nortriptyline 10 mg capsule,$2.54 ,Each
nortriptyline 10 mg capsule,$3.64 ,Each
nortriptyline 10 mg/5 mL oral solution,$8.28 ,mL
nortriptyline 10 mg/5 mL oral solution,$1.62 ,mL
nortriptyline 25 mg capsule,$4.18 ,Each
nortriptyline 25 mg capsule,$2.99 ,Each
nortriptyline 25 mg capsule,$6.23 ,Each
nortriptyline 25 mg capsule,$4.11 ,Each
nortriptyline 50 mg capsule,$7.43 ,Each
nortriptyline 50 mg capsule,$6.35 ,Each
nortriptyline 50 mg capsule,$6.69 ,Each
nortriptyline 50 mg capsule,$10.97 ,Each
nortriptyline 75 mg capsule,$8.75 ,Each
nortriptyline 75 mg capsule,$15.81 ,Each
nusinersen (PF) 12 mg/5 mL intrathecal solution,"$390,005.00 ",mL
NYST-TRIAMCINOLONE-ZINC PASTE 0.1-20% IN EQUAL PARTS TOP CRM,$167.00 ,g
"nystatin 100,000 unit/gram topical cream",$94.25 ,g
"nystatin 100,000 unit/gram topical cream",$94.18 ,g
"nystatin 100,000 unit/gram topical cream",$64.55 ,g
"nystatin 100,000 unit/gram topical ointment",$94.03 ,g
"nystatin 100,000 unit/gram topical ointment",$64.55 ,g
"nystatin 100,000 unit/gram topical powder",$88.35 ,g
"nystatin 100,000 unit/gram topical powder",$98.38 ,g
"nystatin 100,000 unit/gram topical powder",$166.50 ,g
"nystatin 100,000 unit/mL oral suspension",$3.00 ,mL
"nystatin 100,000 unit/mL oral suspension",$84.10 ,mL
"nystatin 100,000 unit/mL oral suspension",$586.57 ,mL
"nystatin 100,000 unit/mL oral suspension",$11.60 ,mL
"nystatin 100,000 unit/mL oral suspension",$6.70 ,mL
"nystatin 100,000 unit/mL oral suspension",$880.13 ,mL
"nystatin 100,000 unit/mL oral suspension",$7.64 ,mL
"nystatin 100,000 unit/mL oral suspension",$633.10 ,mL
"nystatin 100,000 unit/mL oral suspension",$7.06 ,mL
"nystatin 100,000 unit/mL oral suspension",$1.40 ,mL
"nystatin 100,000 unit/mL oral suspension",$2.15 ,mL
"nystatin 500,000 unit tablet",$6.50 ,Each
"nystatin 500,000 unit tablet",$6.85 ,Each
NYSTATIN-STOMAHESIVE PASTE-ZINC OXIDE (1:1:1) TOP OINT,$5.13 ,g
"nystatin-triamcinolone 100,000 unit/g-0.1 % topical cream",$595.95 ,g
"nystatin-triamcinolone 100,000 unit/g-0.1 % topical cream",$296.10 ,g
"nystatin-triamcinolone 100,000 unit/g-0.1 % topical cream",$419.75 ,g
"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",$419.75 ,g
"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",$296.10 ,g
"obinutuzumab 1,000 mg/40 mL intravenous solution","$19,650.08 ",mL
"octreotide acetate 1,000 mcg/mL injection solution","$1,029.50 ",mL
"octreotide acetate 1,000 mcg/mL injection solution","$1,812.08 ",mL
"octreotide acetate 1,000 mcg/mL injection solution","$5,807.50 ",mL
octreotide acetate 100 mcg/mL (1 mL) injection syringe,$36.06 ,mL
octreotide acetate 100 mcg/mL (1 mL) injection syringe,$36.78 ,mL
octreotide acetate 100 mcg/mL injection solution,$55.50 ,mL
octreotide acetate 100 mcg/mL injection solution,$99.15 ,mL
octreotide acetate 100 mcg/mL injection solution,$44.96 ,mL
octreotide acetate 100 mcg/mL injection solution,$102.70 ,mL
octreotide acetate 100 mcg/mL injection solution,$30.82 ,mL
octreotide acetate 100 mcg/mL injection solution,$30.37 ,mL
octreotide acetate 200 mcg/mL injection solution,$289.04 ,mL
octreotide acetate 200 mcg/mL injection solution,$406.77 ,mL
octreotide acetate 200 mcg/mL injection solution,$287.50 ,mL
octreotide acetate 200 mcg/mL injection solution,$312.69 ,mL
octreotide acetate 200 mcg/mL injection solution,$980.03 ,mL
octreotide acetate 50 mcg/mL (1 mL) injection syringe,$21.32 ,mL
octreotide acetate 50 mcg/mL (1 mL) injection syringe,$21.44 ,mL
octreotide acetate 50 mcg/mL injection solution,$23.37 ,mL
octreotide acetate 50 mcg/mL injection solution,$18.23 ,mL
octreotide acetate 50 mcg/mL injection solution,$60.57 ,mL
octreotide acetate 50 mcg/mL injection solution,$22.85 ,mL
octreotide acetate 50 mcg/mL injection solution,$23.40 ,mL
octreotide acetate 50 mcg/mL injection solution,$60.62 ,mL
octreotide acetate 500 mcg/mL (1 mL) injection syringe,$175.67 ,mL
octreotide acetate 500 mcg/mL (1 mL) injection syringe,$169.60 ,mL
octreotide acetate 500 mcg/mL injection solution,$147.80 ,mL
octreotide acetate 500 mcg/mL injection solution,$147.86 ,mL
octreotide acetate 500 mcg/mL injection solution,$409.00 ,mL
octreotide acetate 500 mcg/mL injection solution,$409.05 ,mL
octreotide acetate 500 mcg/mL injection solution,$184.76 ,mL
"octreotide,microspheres 10 mg intramuscular kit","$7,431.10 ",Each
"octreotide,microspheres 20 mg intramuscular kit","$9,734.55 ",Each
"octreotide,microspheres 30 mg intramuscular kit","$14,574.20 ",Each
"octreotide,microspheres ER 20 mg intramuscular susp, extended release","$11,035.75 ",Each
"octreotide,microspheres ER 20 mg intramuscular susp, extended release","$12,738.05 ",Each
"octreotide,microspheres ER 20 mg intramuscular susp, extended release","$12,663.28 ",Each
"octreotide,microspheres ER 30 mg intramuscular susp, extended release","$18,626.48 ",Each
"octreotide,microspheres ER 30 mg intramuscular susp, extended release","$16,522.75 ",Each
"octreotide,microspheres ER 30 mg intramuscular susp, extended release","$18,955.63 ",Each
ofatumumab 100 mg/5 mL intravenous solution,"$1,804.43 ",mL
ofloxacin 0.3 % ear drops,$807.30 ,mL
ofloxacin 0.3 % ear drops,$227.00 ,mL
ofloxacin 0.3 % ear drops,$406.15 ,mL
ofloxacin 0.3 % eye drops,$215.87 ,mL
ofloxacin 0.3 % eye drops,$88.45 ,mL
ofloxacin 0.3 % eye drops,$357.75 ,mL
ofloxacin 0.3 % eye drops,$372.53 ,mL
ofloxacin 0.3 % eye drops,$76.20 ,mL
OLANZapine 10 mg disintegrating tablet,$73.35 ,Each
OLANZapine 10 mg disintegrating tablet,$73.23 ,Each
OLANZapine 10 mg disintegrating tablet,$88.61 ,Each
OLANZapine 10 mg intramuscular solution,$148.41 ,Each
OLANZapine 10 mg intramuscular solution,$173.40 ,Each
OLANZapine 10 mg intramuscular solution,$154.47 ,Each
OLANZapine 10 mg tablet,$70.28 ,Each
OLANZapine 10 mg tablet,$69.21 ,Each
OLANZapine 10 mg tablet,$69.65 ,Each
OLANZapine 15 mg disintegrating tablet,$107.15 ,Each
OLANZapine 15 mg disintegrating tablet,$130.50 ,Each
OLANZapine 15 mg disintegrating tablet,$106.00 ,Each
OLANZapine 15 mg disintegrating tablet,$107.20 ,Each
OLANZapine 15 mg tablet,$105.60 ,Each
OLANZapine 15 mg tablet,$102.87 ,Each
OLANZapine 15 mg tablet,$90.39 ,Each
OLANZapine 2.5 mg tablet,$39.56 ,Each
OLANZapine 2.5 mg tablet,$40.05 ,Each
OLANZapine 2.5 mg tablet,$39.96 ,Each
OLANZapine 20 mg disintegrating tablet,$171.45 ,Each
OLANZapine 20 mg disintegrating tablet,$140.89 ,Each
OLANZapine 20 mg tablet,$140.15 ,Each
OLANZapine 20 mg tablet,$139.78 ,Each
OLANZapine 5 mg disintegrating tablet,$49.80 ,Each
OLANZapine 5 mg disintegrating tablet,$50.55 ,Each
OLANZapine 5 mg disintegrating tablet,$49.37 ,Each
OLANZapine 5 mg disintegrating tablet,$60.60 ,Each
OLANZapine 5 mg disintegrating tablet,$50.27 ,Each
OLANZapine 5 mg disintegrating tablet,$49.96 ,Each
OLANZapine 5 mg disintegrating tablet,$50.00 ,Each
OLANZapine 5 mg tablet,$38.73 ,Each
OLANZapine 5 mg tablet,$46.77 ,Each
OLANZapine 7.5 mg tablet,$53.59 ,Each
OLANZapine 7.5 mg tablet,$56.60 ,Each
olaparib 100 mg tablet,$363.05 ,Each
olaparib 100 mg tablet,$362.72 ,Each
olaratumab 10 mg/mL intravenous solution,"$2,822.12 ",mL
olaratumab 10 mg/mL intravenous solution,"$7,517.91 ",mL
olmesartan 20 mg tablet,$24.50 ,Each
olmesartan 20 mg tablet,$24.76 ,Each
olmesartan 20 mg tablet,$30.50 ,Each
olmesartan 20 mg tablet,$23.58 ,Each
olmesartan 20 mg tablet,$24.53 ,Each
olmesartan 40 mg tablet,$29.55 ,Each
olmesartan 40 mg tablet,$41.60 ,Each
olmesartan 40 mg tablet,$34.70 ,Each
olmesartan 40 mg tablet,$32.37 ,Each
olodaterol 2.5 mcg/actuation mist for inhalation,$287.50 ,g
olodaterol 2.5 mcg/actuation mist for inhalation,$610.87 ,g
olopatadine 0.1 % eye drops,$860.40 ,mL
olopatadine 0.1 % eye drops,$671.90 ,mL
olopatadine 0.1 % eye drops,$705.30 ,mL
olopatadine 0.1 % eye drops,$699.70 ,mL
olopatadine 0.2 % eye drops,$467.75 ,mL
olopatadine 0.2 % eye drops,$471.45 ,mL
olopatadine 0.6 % nasal spray,$709.30 ,g
omalizumab 150 mg subcutaneous solution,"$3,386.65 ",Each
"omega 3-dha-epa-fish oil 300 mg-1,000 mg capsule",$2.25 ,Each
"omega-3 1,050 mg-dha-epa-dpa-fish oil 1,200 mg capsule",$2.75 ,Each
"omega-3 1,050 mg-dha-epa-dpa-fish oil 1,200 mg capsule",$3.05 ,Each
"omega-3 1,050 mg-dha-epa-dpa-fish oil 1,200 mg capsule",$3.00 ,Each
omega-3 acid ethyl esters 1 gram capsule,$10.25 ,Each
omega-3 acid ethyl esters 1 gram capsule,$9.05 ,Each
omega-3 acid ethyl esters 1 gram capsule,$15.63 ,Each
omega-3 acid ethyl esters 1 gram capsule,$17.41 ,Each
omega-3 acid ethyl esters 1 gram capsule,$8.78 ,Each
"omega-3 fatty acids-fish oil 300 mg-1,000 mg capsule",$2.30 ,Each
"omega-3 fatty acids-fish oil 340 mg-1,000 mg capsule",$2.15 ,Each
"omega-3 fatty acids-fish oil 360 mg-1,200 mg capsule",$2.35 ,Each
"omega-3s 980 mg-dha 253 mg-epa 647 mg-fish oil capsule,delayed release",$3.15 ,Each
"omeprazole 10 mg capsule,delayed release",$28.67 ,Each
"omeprazole 10 mg capsule,delayed release",$14.58 ,Each
"omeprazole 10 mg capsule,delayed release",$12.16 ,Each
"omeprazole 10 mg capsule,delayed release",$6.74 ,Each
"omeprazole 10 mg capsule,delayed release",$15.05 ,Each
OMEPRAZOLE 2 MG/ML NEONATAL ORAL SOLN (IP),$15.96 ,mL
OMEPRAZOLE 2 MG/ML ORAL SOLN,$2.40 ,mL
OMEPRAZOLE 2 MG/ML ORAL SOLN,$38.04 ,mL
OMEPRAZOLE 2 MG/ML ORAL SUSP,$6.99 ,mL
"omeprazole 20 mg capsule,delayed release",$13.50 ,Each
"omeprazole 20 mg capsule,delayed release",$5.69 ,Each
"omeprazole 20 mg capsule,delayed release",$5.72 ,Each
"omeprazole 20 mg-sodium bicarbonate 1,680 mg oral packet",$341.34 ,Each
"omeprazole 20 mg-sodium bicarbonate 1,680 mg oral packet",$274.98 ,Each
"omeprazole 20 mg-sodium bicarbonate 1,680 mg oral packet",$274.55 ,Each
"omeprazole 40 mg capsule,delayed release",$9.00 ,Each
"omeprazole 40 mg capsule,delayed release",$46.00 ,Each
"omeprazole 40 mg-sodium bicarbonate 1,680 mg oral packet",$338.85 ,Each
"omeprazole 40 mg-sodium bicarbonate 1,680 mg oral packet",$274.82 ,Each
"omeprazole 40 mg-sodium bicarbonate 1,680 mg oral packet",$337.70 ,Each
"omeprazole magnesium 20 mg capsule,delayed release",$2.70 ,Each
onabotulinumtoxinA 100 unit solution for injection,"$1,880.15 ",Each
onabotulinumtoxinA 100 unit solution for injection,"$1,878.92 ",Each
onabotulinumtoxinA 200 unit solution for injection,"$3,755.25 ",Each
onabotulinumtoxinA 50 unit intramuscular solution,"$1,041.62 ",Each
ondansetron 4 mg disintegrating tablet,$77.70 ,Each
ondansetron 4 mg disintegrating tablet,$77.69 ,Each
ondansetron 4 mg disintegrating tablet,$6.14 ,Each
ondansetron 4 mg disintegrating tablet,$77.65 ,Each
ondansetron 4 mg disintegrating tablet,$77.66 ,Each
ondansetron 4 mg disintegrating tablet,$88.69 ,Each
ondansetron 4 mg disintegrating tablet,$80.30 ,Each
ondansetron 4 mg disintegrating tablet,$80.55 ,Each
ondansetron 8 mg disintegrating tablet,$128.66 ,Each
ondansetron 8 mg disintegrating tablet,$128.25 ,Each
ondansetron 8 mg disintegrating tablet,$9.55 ,Each
ondansetron 8 mg disintegrating tablet,$9.73 ,Each
ondansetron 8 mg disintegrating tablet,$128.37 ,Each
ondansetron 8 mg disintegrating tablet,$128.36 ,Each
ondansetron 8 mg disintegrating tablet,$133.40 ,Each
ondansetron HCl (PF) 4 mg/2 mL injection solution,$8.81 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$86.80 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$13.69 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$6.74 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$8.90 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$12.15 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$9.00 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$9.70 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$9.05 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$9.68 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$15.21 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$7.18 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$12.80 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$13.15 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$6.90 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$12.83 ,mL
ondansetron HCl (PF) 4 mg/2 mL injection solution,$4.27 ,mL
ondansetron HCl 2 mg/mL intravenous solution,$2.87 ,mL
ondansetron HCl 2 mg/mL intravenous solution,$45.31 ,mL
ondansetron HCl 2 mg/mL intravenous solution,$868.96 ,mL
ondansetron HCl 4 mg tablet,$84.26 ,Each
ondansetron HCl 4 mg tablet,$80.36 ,Each
ondansetron HCl 4 mg tablet,$83.83 ,Each
ondansetron HCl 4 mg/5 mL oral solution,$841.65 ,mL
ondansetron HCl 4 mg/5 mL oral solution,$16.75 ,mL
ondansetron HCl 4 mg/5 mL oral solution,$850.05 ,mL
ondansetron HCl 4 mg/5 mL oral solution,$20.06 ,mL
ondansetron HCl 4 mg/5 mL oral solution,$84.20 ,mL
ondansetron HCl 4 mg/5 mL oral solution,$17.13 ,mL
ondansetron HCl 8 mg tablet,$136.94 ,Each
ondansetron HCl 8 mg tablet,$131.19 ,Each
ondansetron HCl 8 mg tablet,$144.23 ,Each
ondansetron HCl 8 mg tablet,$125.30 ,Each
ondansetron HCl 8 mg tablet,$125.51 ,Each
opium tincture 10 mg/mL (morphine) oral,$40.50 ,mL
opium tincture 10 mg/mL (morphine) oral,$29.41 ,mL
opium tincture 10 mg/mL (morphine) oral,$26.35 ,mL
opium tincture 10 mg/mL (morphine) oral,$6.75 ,mL
opium tincture 10 mg/mL (morphine) oral,$12.85 ,mL
oritavancin 400 mg intravenous solution,"$3,017.67 ",Each
orlistat 120 mg capsule,$30.30 ,Each
orlistat 120 mg capsule,$28.60 ,Each
oseltamivir 30 mg capsule,$50.24 ,Each
oseltamivir 30 mg capsule,$50.22 ,Each
oseltamivir 30 mg capsule,$50.25 ,Each
oseltamivir 30 mg capsule,$58.89 ,Each
oseltamivir 6 mg/mL oral suspension,$10.63 ,mL
oseltamivir 6 mg/mL oral suspension,$9.56 ,mL
oseltamivir 6 mg/mL oral suspension,$42.51 ,mL
oseltamivir 6 mg/mL oral suspension,$9.73 ,mL
oseltamivir 75 mg capsule,$64.01 ,Each
oseltamivir 75 mg capsule,$54.60 ,Each
osimertinib 40 mg tablet,"$1,522.77 ",Each
osimertinib 80 mg tablet,"$1,522.41 ",Each
ostomy supplies powder,$29.75 ,g
ostomy supplies powder,$32.85 ,g
oxacillin 1 gram intravenous solution,$50.99 ,Each
oxacillin 1 gram solution for injection,$55.09 ,Each
oxacillin 1 gram solution for injection,$50.89 ,Each
oxacillin 1 gram solution for injection,$52.15 ,Each
oxacillin 1 gram solution for injection,$54.08 ,Each
oxacillin 10 gram solution for injection,$383.86 ,Each
oxacillin 2 gram solution for injection,$96.78 ,Each
oxacillin 2 gram solution for injection,$96.80 ,Each
oxacillin 2 gram solution for injection,$99.94 ,Each
oxacillin 2 gram solution for injection,$101.16 ,Each
oxacillin 2 gram/50 mL in dextrose (iso-osmotic) intravenous piggyback,$100.70 ,mL
oxaliplatin 100 mg/20 mL intravenous solution,$341.11 ,mL
oxaliplatin 100 mg/20 mL intravenous solution,$340.54 ,mL
oxaliplatin 100 mg/20 mL intravenous solution,$372.97 ,mL
oxaliplatin 50 mg/10 mL (5 mg/mL) intravenous solution,$181.94 ,mL
oxaliplatin 50 mg/10 mL (5 mg/mL) intravenous solution,$211.94 ,mL
oxandrolone 2.5 mg tablet,$27.97 ,Each
oxandrolone 2.5 mg tablet,$27.45 ,Each
oxandrolone 2.5 mg tablet,$20.35 ,Each
oxazepam 10 mg capsule,$7.50 ,Each
oxazepam 10 mg capsule,$10.73 ,Each
oxazepam 10 mg capsule,$6.86 ,Each
oxazepam 15 mg capsule,$10.89 ,Each
oxazepam 15 mg capsule,$9.50 ,Each
oxazepam 15 mg capsule,$11.95 ,Each
OXcarbazepine 150 mg tablet,$2.31 ,Each
OXcarbazepine 150 mg tablet,$6.93 ,Each
OXcarbazepine 300 mg tablet,$10.27 ,Each
OXcarbazepine 300 mg tablet,$10.59 ,Each
OXcarbazepine 300 mg tablet,$3.46 ,Each
OXcarbazepine 300 mg/5 mL (60 mg/mL) oral suspension,$6.39 ,mL
OXcarbazepine 300 mg/5 mL (60 mg/mL) oral suspension,"$1,015.94 ",mL
OXcarbazepine 600 mg tablet,$19.25 ,Each
OXcarbazepine 600 mg tablet,$6.38 ,Each
OXcarbazepine 600 mg tablet,$18.96 ,Each
"OXcarbazepine ER 300 mg tablet,extended release 24 hr",$35.78 ,Each
"OXcarbazepine ER 600 mg tablet,extended release 24 hr",$64.65 ,Each
oxybutynin 3.9 mg/24 hour transdermal 4 day patch,$16.25 ,Each
oxybutynin 3.9 mg/24 hr semiweekly transdermal patch,$296.65 ,Each
oxybutynin 3.9 mg/24 hr semiweekly transdermal patch,$294.54 ,Each
oxybutynin chloride 5 mg tablet,$3.71 ,Each
oxybutynin chloride 5 mg tablet,$4.43 ,Each
oxybutynin chloride 5 mg/5 mL syrup,$4.60 ,mL
oxybutynin chloride 5 mg/5 mL syrup,$0.96 ,mL
oxybutynin chloride 5 mg/5 mL syrup,$1.42 ,mL
"oxybutynin chloride ER 10 mg tablet,extended release 24 hr",$13.01 ,Each
"oxybutynin chloride ER 10 mg tablet,extended release 24 hr",$12.97 ,Each
"oxybutynin chloride ER 10 mg tablet,extended release 24 hr",$13.13 ,Each
"oxybutynin chloride ER 15 mg tablet,extended release 24 hr",$10.15 ,Each
"oxybutynin chloride ER 15 mg tablet,extended release 24 hr",$13.39 ,Each
"oxybutynin chloride ER 15 mg tablet,extended release 24 hr",$12.28 ,Each
"oxybutynin chloride ER 5 mg tablet,extended release 24 hr",$12.48 ,Each
"oxybutynin chloride ER 5 mg tablet,extended release 24 hr",$13.01 ,Each
"oxybutynin chloride ER 5 mg tablet,extended release 24 hr",$11.37 ,Each
"oxybutynin chloride ER 5 mg tablet,extended release 24 hr",$12.53 ,Each
oxyCODONE 10 mg tablet,$7.96 ,Each
oxyCODONE 10 mg tablet,$6.55 ,Each
oxyCODONE 10 mg tablet,$6.60 ,Each
oxyCODONE 15 mg tablet,$11.40 ,Each
oxyCODONE 15 mg tablet,$10.83 ,Each
oxyCODONE 20 mg tablet,$8.80 ,Each
oxyCODONE 20 mg/mL oral concentrate,$52.00 ,mL
oxyCODONE 20 mg/mL oral concentrate,$7.73 ,mL
oxyCODONE 20 mg/mL oral concentrate,$17.28 ,mL
oxyCODONE 30 mg tablet,$16.36 ,Each
oxyCODONE 30 mg tablet,$17.25 ,Each
oxyCODONE 5 mg tablet,$5.41 ,Each
oxyCODONE 5 mg tablet,$4.72 ,Each
oxyCODONE 5 mg tablet,$4.37 ,Each
oxyCODONE 5 mg tablet,$5.39 ,Each
oxyCODONE 5 mg tablet,$5.59 ,Each
oxyCODONE 5 mg/5 mL oral solution,$33.11 ,mL
oxyCODONE 5 mg/5 mL oral solution,$33.39 ,mL
"oxyCODONE ER 10 mg tablet,crush resistant,extended release 12 hr",$17.50 ,Each
"oxyCODONE ER 10 mg tablet,crush resistant,extended release 12 hr",$19.06 ,Each
"oxyCODONE ER 10 mg tablet,crush resistant,extended release 12 hr",$11.96 ,Each
"oxyCODONE ER 15 mg tablet,crush resistant,extended release 12 hr",$27.10 ,Each
"oxyCODONE ER 20 mg tablet,crush resistant,extended release 12 hr",$31.45 ,Each
"oxyCODONE ER 20 mg tablet,crush resistant,extended release 12 hr",$30.78 ,Each
"oxyCODONE ER 30 mg tablet,crush resistant,extended release 12 hr",$42.40 ,Each
"oxyCODONE ER 40 mg tablet,crush resistant,extended release 12 hr",$52.32 ,Each
"oxyCODONE ER 80 mg tablet,crush resistant,extended release 12 hr",$83.30 ,Each
oxyCODONE-acetaminophen 10 mg-325 mg tablet,$16.74 ,Each
oxyCODONE-acetaminophen 10 mg-325 mg tablet,$15.61 ,Each
oxyCODONE-acetaminophen 10 mg-325 mg tablet,$16.34 ,Each
oxyCODONE-acetaminophen 10 mg-325 mg tablet,$16.70 ,Each
oxyCODONE-acetaminophen 10 mg-325 mg tablet,$16.44 ,Each
oxyCODONE-acetaminophen 5 mg-325 mg tablet,$8.56 ,Each
oxyCODONE-acetaminophen 5 mg-325 mg tablet,$8.67 ,Each
oxyCODONE-acetaminophen 7.5 mg-325 mg tablet,$13.89 ,Each
oxyCODONE-acetaminophen 7.5 mg-325 mg tablet,$14.52 ,Each
oxyCODONE-acetaminophen 7.5 mg-325 mg tablet,$13.25 ,Each
oxyCODONE-acetaminophen 7.5 mg-325 mg tablet,$12.92 ,Each
oxymetazoline 0.05 % nasal spray,$8.20 ,mL
oxymetazoline 0.05 % nasal spray,$22.95 ,mL
oxymetazoline 0.05 % nasal spray,$22.86 ,mL
oxymetazoline 0.05 % nasal spray,$8.90 ,mL
oxymetazoline 0.05 % nasal spray,$21.95 ,mL
oxymetazoline 0.05 % nasal spray,$27.08 ,mL
oxymetazoline 0.05 % nasal spray,$22.05 ,mL
oxymetazoline 0.05 % nasal spray,$22.94 ,mL
"oxyMORphone ER 20 mg tablet,crush resistant,extended release 12 hr",$41.35 ,Each
"oxyMORphone ER 5 mg tablet,crush resistant,extended release 12 hr",$13.18 ,Each
oxytocin 10 unit/mL injection solution,$6.88 ,mL
oxytocin 10 unit/mL injection solution,$48.50 ,mL
oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,$60.93 ,mL
oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,$49.01 ,mL
oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,$62.44 ,mL
oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,$47.30 ,mL
oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,$38.80 ,mL
oxytocin 30 unit/500 mL in dextrose 5%-lactated ringers intravenous,$82.26 ,mL
oxytocin 40 unit/1000 mL in 0.9 % sodium chloride intravenous,$106.40 ,mL
"oxytocin in lactated ringers 20 unit/1,000 mL intravenous solution",$52.40 ,mL
"PACLitaxel 6 mg/mL concentrate,intravenous",$448.36 ,mL
"PACLitaxel 6 mg/mL concentrate,intravenous",$241.99 ,mL
PACLitaxel-protein bound 100 mg intravenous suspension,"$4,115.55 ",Each
palbociclib 100 mg capsule,"$1,682.70 ",Each
palbociclib 125 mg capsule,"$1,682.70 ",Each
palbociclib 75 mg capsule,"$1,682.70 ",Each
"paliperidone ER 1.5 mg tablet,extended release 24 hr",$105.80 ,Each
"paliperidone ER 1.5 mg tablet,extended release 24 hr",$152.65 ,Each
"paliperidone ER 3 mg tablet,extended release 24 hr",$101.76 ,Each
"paliperidone ER 3 mg tablet,extended release 24 hr",$145.74 ,Each
"paliperidone ER 3 mg tablet,extended release 24 hr",$102.65 ,Each
"paliperidone ER 6 mg tablet,extended release 24 hr",$140.75 ,Each
"paliperidone ER 6 mg tablet,extended release 24 hr",$98.35 ,Each
"paliperidone ER 9 mg tablet,extended release 24 hr",$157.70 ,Each
"paliperidone ER 9 mg tablet,extended release 24 hr",$201.40 ,Each
paliperidone palmitate 117 mg/0.75 mL intramuscular syringe,"$3,907.60 ",mL
paliperidone palmitate 156 mg/mL intramuscular syringe,"$5,208.70 ",mL
paliperidone palmitate 234 mg/1.5 mL intramuscular syringe,"$7,803.27 ",mL
palivizumab 100 mg/mL intramuscular solution,"$8,836.92 ",mL
palivizumab 50 mg/0.5 mL intramuscular solution,"$4,681.25 ",mL
palonosetron 0.25 mg/5 mL intravenous solution,"$1,418.40 ",mL
pamidronate 30 mg intravenous solution,$78.70 ,Each
pamidronate 30 mg/10 mL (3 mg/mL) intravenous solution,$59.06 ,mL
pamidronate 60 mg/10 mL (6 mg/mL) intravenous solution,$119.16 ,mL
pamidronate 90 mg intravenous solution,$208.82 ,Each
pamidronate 90 mg/10 mL (9 mg/mL) intravenous solution,$152.14 ,mL
pamidronate 90 mg/10 mL (9 mg/mL) intravenous solution,$319.01 ,mL
"pantoprazole 20 mg tablet,delayed release",$15.62 ,Each
"pantoprazole 20 mg tablet,delayed release",$60.01 ,Each
"pantoprazole 20 mg tablet,delayed release",$14.76 ,Each
pantoprazole 40 mg intravenous solution,$31.21 ,Each
pantoprazole 40 mg intravenous solution,$31.48 ,Each
pantoprazole 40 mg intravenous solution,$29.31 ,Each
