DRUG,Unit price as of January 2019,UNITS
PEMEtrexed 500 mg intravenous solution,"$10,598.75 ",Each
"penicillin G benzathine 1,200,000 unit/2 mL intramuscular syringe",$495.09 ,mL
"penicillin G benzathine 1,200,000 unit/2 mL intramuscular syringe",$492.62 ,mL
"penicillin G benzathine 600,000 unit/mL intramuscular syringe",$288.50 ,mL
"penicillin G benzathine and procaine 1,200,000 unit/2 mL IM syringe",$393.90 ,mL
"penicillin G benzathine and procaine 1,200,000 unit/2 mL IM syringe",$389.11 ,mL
"penicillin G benzathine,procain 900,000 unit-300k unit/2 mL IM syringe",$396.40 ,mL
penicillin G pot 3 million unit/50 mL-dextrose intravenous piggyback,$42.25 ,mL
penicillin G potassium 20 million unit solution for injection,$236.72 ,Each
penicillin G potassium 5 million unit solution for injection,$154.83 ,Each
penicillin G potassium 5 million unit solution for injection,$59.62 ,Each
penicillin G sodium 5 million unit solution for injection,$177.80 ,Each
penicillin V potassium 250 mg tablet,$3.60 ,Each
penicillin V potassium 250 mg/5 mL oral solution,$0.60 ,mL
penicillin V potassium 500 mg tablet,$4.65 ,Each
pentamidine 300 mg solution for inhalation,$525.70 ,Each
pentosan polysulfate sodium 100 mg capsule,$18.45 ,Each
pentosan polysulfate sodium 100 mg capsule,$38.20 ,Each
"pentoxifylline ER 400 mg tablet,extended release",$7.10 ,Each
"pentoxifylline ER 400 mg tablet,extended release",$5.90 ,Each
peritoneal dialysis soln 6-1.5 % dextr low cal 2.5 mEq/L-mag 0.5 mEq/L,$149.29 ,mL
peritoneal dialysis soln 6-1.5 % dextr low cal 2.5 mEq/L-mag 0.5 mEq/L,$32.20 ,mL
peritoneal dialysis soln 6-1.5 % dextr low cal 2.5 mEq/L-mag 0.5 mEq/L,$134.86 ,mL
peritoneal dialysis soln 6-1.5 % dextr low cal 2.5 mEq/L-mag 0.5 mEq/L,$75.69 ,mL
peritoneal dialysis soln 7-2.5 % dext.low calc 2.5 mEq/L-mag 0.5 mEq/L,$81.49 ,mL
peritoneal dialysis soln 7-2.5 % dext.low calc 2.5 mEq/L-mag 0.5 mEq/L,$148.25 ,mL
peritoneal dialysis soln 7-2.5 % dext.low calc 2.5 mEq/L-mag 0.5 mEq/L,$84.80 ,mL
peritoneal dialysis soln 7-2.5 % dext.low calc 2.5 mEq/L-mag 0.5 mEq/L,$149.66 ,mL
peritoneal dialysis soln 8-4.25 % dextrose cal 2.5 mEq/L-mag 0.5 mEq/L,$158.82 ,mL
peritoneal dialysis soln 8-4.25 % dextrose cal 2.5 mEq/L-mag 0.5 mEq/L,$80.50 ,mL
peritoneal dialysis soln 8-4.25 % dextrose cal 2.5 mEq/L-mag 0.5 mEq/L,$155.70 ,mL
permethrin 1 % topical liquid,$32.90 ,mL
permethrin 1 % topical liquid,$38.95 ,mL
permethrin 1 % topical liquid,$32.50 ,mL
permethrin 5 % topical cream,$313.90 ,g
phenazopyridine 95 mg tablet,$2.03 ,Each
phenazopyridine 95 mg tablet,$2.37 ,Each
PHENobarbital 20 mg/5 mL (4 mg/mL) oral elixir,$11.20 ,mL
PHENobarbital 20 mg/5 mL (4 mg/mL) oral elixir,$2.33 ,mL
PHENobarbital 20 mg/5 mL (4 mg/mL) oral elixir,$14.77 ,mL
PHENobarbital 64.8 mg tablet,$7.45 ,Each
PHENobarbital sodium 130 mg/mL injection solution,$259.40 ,mL
PHENobarbital sodium 130 mg/mL injection solution,$241.87 ,mL
PHENobarbital sodium 65 mg/mL injection solution,$140.39 ,mL
phenol 1.4 % mucosal aerosol spray,$11.50 ,mL
phenol 1.4 % mucosal aerosol spray,$20.05 ,mL
phenol-phenolate sodium mucosal aerosol spray,$18.50 ,mL
phentermine 15 mg capsule,$6.78 ,Each
phentermine 15 mg capsule,$10.35 ,Each
phenylephrine 0.125 % nasal drops,$17.15 ,mL
phenylephrine 0.25 %-mineral oil 14 %-petrolatm 74.9 % rectal ointment,$38.35 ,g
phenylephrine 0.8 mg/10 mL (80 mcg/mL) in 0.9 %sod.chloride IV syringe,$20.24 ,mL
phenylephrine 1 % nasal drops,$17.25 ,mL
phenylephrine 1 % nasal spray,$23.00 ,mL
phenylephrine 1 % nasal spray,$27.10 ,mL
phenylephrine 1 mg/10 mL (100 mcg/mL) in 0.9 % sod.chloride IV syringe,$21.29 ,mL
phenylephrine 10 mg tablet,$2.25 ,Each
phenylephrine 10 mg tablet,$2.15 ,Each
phenylephrine 10 mg/mL injection solution,$49.56 ,mL
phenylephrine 10 mg/mL injection solution,$17.98 ,mL
phenylephrine 10 mg/mL injection solution,$18.92 ,mL
phenylephrine 2.5 % eye drops,$143.15 ,mL
phenylephrine 2.5 % eye drops,$297.50 ,mL
phenylephrine 20 mg/250 mL (80 mcg/mL) in 0.9 % sodium chloride IV,$95.92 ,mL
phenytoin 125 mg/5 mL oral suspension,$2.95 ,mL
phenytoin 50 mg chewable tablet,$5.18 ,Each
phenytoin 50 mg chewable tablet,$2.31 ,Each
phenytoin sodium 50 mg/mL intravenous solution,$14.51 ,mL
phenytoin sodium 50 mg/mL intravenous solution,$12.50 ,mL
phenytoin sodium 50 mg/mL intravenous solution,$8.83 ,mL
phenytoin sodium extended 100 mg capsule,$3.23 ,Each
phenytoin sodium extended 100 mg capsule,$3.20 ,Each
phenytoin sodium extended 30 mg capsule,$5.74 ,Each
phytonadione (vitamin K1) 1 mg/0.5 mL injection solution,$22.35 ,mL
phytonadione (vitamin K1) 1 mg/0.5 mL injection syringe,$83.43 ,mL
phytonadione (vitamin K1) 10 mg/mL injection solution,$185.11 ,mL
phytonadione (vitamin K1) 5 mg tablet,$184.35 ,Each
phytonadione (vitamin K1) 5 mg tablet,$196.43 ,Each
pilocarpine 1 % eye drops,$300.70 ,mL
pilocarpine 1 % eye drops,$289.45 ,mL
pilocarpine 2 % eye drops,$295.95 ,mL
pilocarpine 2 % eye drops,$267.15 ,mL
pioglitazone 15 mg tablet,$20.46 ,Each
piperacillin-tazobactam 2.25 gram intravenous solution,$43.95 ,Each
piperacillin-tazobactam 3.375 gram intravenous solution,$63.40 ,Each
piperacillin-tazobactam 3.375 gram intravenous solution,$79.04 ,Each
piperacillin-tazobactam 3.375 gram/50 mL dextrose(iso-os) IV piggyback,$98.35 ,mL
piperacillin-tazobactam 4.5 gram intravenous solution,$97.34 ,Each
piperacillin-tazobactam 4.5 gram intravenous solution,$79.10 ,Each
piperacillin-tazobactam 4.5 gram intravenous solution,$61.05 ,Each
piperacillin-tazobactam 4.5 gram/100 mL dextrose(iso-osm) IV piggyback,$123.35 ,mL
pitavastatin calcium 2 mg tablet,$37.15 ,Each
pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,$564.45 ,mL
pneumococcal 13-val conj vaccine-dip crm (PF) 0.5 mL IM syringe,$565.20 ,mL
pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe,$299.90 ,mL
polidocanol 1 % (20 mg/2 mL) intravenous solution,$87.58 ,mL
polyethylene glycol 3350 17 gram oral powder packet,$12.22 ,Each
polyethylene glycol 3350 17 gram oral powder packet,$5.72 ,Each
"polymyxin B sulfate 10,000 unit-trimethoprim 1 mg/mL eye drops",$64.21 ,mL
"polymyxin B sulfate 10,000 unit-trimethoprim 1 mg/mL eye drops",$50.70 ,mL
polysaccharide iron complex 150 mg iron capsule,$1.56 ,Each
polysaccharide iron complex 150 mg iron capsule,$2.18 ,Each
polyvinyl alcohol 1.4 % eye drops,$17.95 ,mL
polyvinyl alcohol 1.4 % eye drops,$19.90 ,mL
polyvinyl alcohol 1.4 % eye drops,$11.85 ,mL
pomalidomide 4 mg capsule,"$2,475.00 ",Each
poractant alfa 240 mg/3 mL intratracheal suspension,"$2,508.36 ",mL
"posaconazole 100 mg tablet,delayed release",$204.12 ,Each
posaconazole 200 mg/5 mL (40 mg/mL) oral suspension,$47.42 ,mL
potassium acetate 2 mEq/mL intravenous solution,$61.69 ,mL
potassium acetate 2 mEq/mL intravenous solution,$25.67 ,mL
potassium acetate 2 mEq/mL intravenous solution,$2.86 ,mL
potassium chloride 10 mEq/100mL in sterile water intravenous piggyback,$18.44 ,mL
potassium chloride 10 mEq/100mL in sterile water intravenous piggyback,$16.36 ,mL
potassium chloride 10 mEq/50 mL in sterile water intravenous piggyback,$18.10 ,mL
potassium chloride 10 mEq/50 mL in sterile water intravenous piggyback,$16.77 ,mL
potassium chloride 10 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,$45.20 ,mL
potassium chloride 2 mEq/mL intravenous solution,$21.84 ,mL
potassium chloride 2 mEq/mL intravenous solution,$21.87 ,mL
potassium chloride 2 mEq/mL intravenous solution,$17.19 ,mL
potassium chloride 2 mEq/mL intravenous solution,$0.66 ,mL
potassium chloride 2 mEq/mL intravenous solution,$20.94 ,mL
potassium chloride 2 mEq/mL intravenous solution,$1.16 ,mL
potassium chloride 2 mEq/mL intravenous solution,$22.67 ,mL
potassium chloride 20 mEq oral packet,$42.26 ,Each
potassium chloride 20 mEq oral packet,$4.53 ,Each
potassium chloride 20 mEq oral packet,$37.60 ,Each
potassium chloride 20 mEq oral packet,$35.93 ,Each
potassium chloride 20 mEq/15 mL oral liquid,$2.61 ,mL
potassium chloride 20 mEq/15 mL oral liquid,$22.95 ,mL
potassium chloride 20 mEq/15 mL oral liquid,$3.18 ,mL
potassium chloride 20 mEq/15 mL oral liquid,$19.77 ,mL
potassium chloride 20 mEq/15 mL oral liquid,$2.24 ,mL
potassium chloride 20 mEq/15 mL oral liquid,$0.55 ,mL
potassium chloride 20 mEq/50 mL in sterile water intravenous piggyback,$18.23 ,mL
potassium chloride 20 mEq/50 mL in sterile water intravenous piggyback,$15.90 ,mL
potassium chloride 20 mEq/L in 0.9 % sodium chloride intravenous,$45.32 ,mL
potassium chloride 20 mEq/L in 5 % dextrose intravenous solution,$41.97 ,mL
potassium chloride 20 mEq/L in D5-0.9 % sodium chloride intravenous,$45.33 ,mL
potassium chloride 20 mEq/L in D5-0.9 % sodium chloride intravenous,$69.00 ,mL
potassium chloride 20 mEq/L in dextrose 5 %-0.2 % sodium chloride IV,$45.20 ,mL
potassium chloride 20 mEq/L in dextrose 5 %-0.3 % sodium chloride IV,$44.61 ,mL
potassium chloride 20 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,$44.13 ,mL
"potassium chloride ER 10 mEq tablet,extended release",$2.76 ,Each
"potassium chloride ER 10 mEq tablet,extended release",$4.02 ,Each
"potassium chloride ER 10 mEq tablet,extended release",$2.75 ,Each
"potassium citrate ER 10 mEq (1,080 mg) tablet,extended release",$10.15 ,Each
"potassium citrate ER 10 mEq (1,080 mg) tablet,extended release",$10.25 ,Each
potassium iodide 1 gram/mL oral solution,$23.00 ,mL
potassium iodide 1 gram/mL oral solution,$81.00 ,mL
potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,$69.97 ,mL
potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,$69.26 ,mL
potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,$64.07 ,mL
potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,$307.00 ,mL
"potassium, sodium phosphates 280 mg-160 mg-250 mg oral powder packet",$3.36 ,Each
"potassium, sodium phosphates 280 mg-160 mg-250 mg oral powder packet",$3.51 ,Each
povidone-iodine 10 % topical ointment,$11.45 ,g
povidone-iodine 10 % topical ointment,$26.75 ,g
povidone-iodine 5 % eye solution,$50.69 ,mL
povidone-iodine 7.5 % topical cleanser,$39.15 ,mL
pramipexole 0.125 mg tablet,$12.02 ,Each
pramipexole 0.125 mg tablet,$27.87 ,Each
pramipexole 0.25 mg tablet,$10.84 ,Each
pramipexole 0.25 mg tablet,$28.76 ,Each
pramipexole 1 mg tablet,$28.82 ,Each
pramipexole 1 mg tablet,$12.26 ,Each
pramipexole 1.5 mg tablet,$28.85 ,Each
pramoxine-calamine 1 %-8 % lotion,$23.40 ,mL
prasugrel 10 mg tablet,$59.54 ,Each
pravastatin 10 mg tablet,$12.93 ,Each
pravastatin 10 mg tablet,$3.18 ,Each
pravastatin 20 mg tablet,$13.13 ,Each
pravastatin 20 mg tablet,$13.15 ,Each
pravastatin 40 mg tablet,$17.99 ,Each
pravastatin 40 mg tablet,$25.10 ,Each
pravastatin 40 mg tablet,$18.00 ,Each
pravastatin 40 mg tablet,$4.80 ,Each
pravastatin 80 mg tablet,$18.30 ,Each
praziquantel 600 mg tablet,$260.10 ,Each
prazosin 1 mg capsule,$3.81 ,Each
prazosin 1 mg capsule,$6.81 ,Each
prazosin 2 mg capsule,$10.60 ,Each
prazosin 2 mg capsule,$6.08 ,Each
prednisoLONE 15 mg/5 mL oral solution,$4.36 ,mL
"prednisoLONE acetate 1 % eye drops,suspension",$162.88 ,mL
prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,$0.96 ,mL
prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,$6.28 ,mL
prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,$4.78 ,mL
prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,$9.94 ,mL
predniSONE 1 mg tablet,$1.95 ,Each
predniSONE 10 mg tablet,$2.13 ,Each
predniSONE 20 mg tablet,$1.71 ,Each
predniSONE 20 mg tablet,$1.86 ,Each
predniSONE 20 mg tablet,$1.91 ,Each
predniSONE 5 mg tablet,$2.56 ,Each
predniSONE 50 mg tablet,$3.01 ,Each
pregabalin 100 mg capsule,$32.90 ,Each
pregabalin 100 mg capsule,$37.00 ,Each
pregabalin 25 mg capsule,$35.17 ,Each
pregabalin 50 mg capsule,$33.23 ,Each
pregabalin 50 mg capsule,$37.36 ,Each
pregabalin 75 mg capsule,$37.46 ,Each
pregabalin 75 mg capsule,$33.94 ,Each
prenatal vit no.95-ferrous fumarate 28 mg-folic acid 800 mcg tablet,$2.20 ,Each
primaquine 26.3 mg tablet,$7.88 ,Each
primidone 250 mg tablet,$5.90 ,Each
primidone 50 mg tablet,$4.95 ,Each
probenecid 500 mg tablet,$5.90 ,Each
probenecid 500 mg-colchicine 0.5 mg tablet,$5.30 ,Each
prochlorperazine 25 mg rectal suppository,$46.70 ,Each
prochlorperazine Edisylate 10 mg/2 mL (5 mg/mL) injection solution,$82.06 ,mL
prochlorperazine Edisylate 10 mg/2 mL (5 mg/mL) injection solution,$29.34 ,mL
prochlorperazine Edisylate 5 mg/mL injection solution,$12.00 ,mL
prochlorperazine maleate 10 mg tablet,$5.46 ,Each
prochlorperazine maleate 10 mg tablet,$5.07 ,Each
progesterone micronized 100 mg capsule,$15.70 ,Each
progesterone micronized 100 mg capsule,$8.29 ,Each
progesterone micronized 200 mg capsule,$15.25 ,Each
progesterone micronized 200 mg capsule,$28.05 ,Each
promethazine 12.5 mg tablet,$3.70 ,Each
promethazine 12.5 mg tablet,$3.95 ,Each
promethazine 25 mg rectal suppository,$37.54 ,Each
promethazine 25 mg tablet,$3.75 ,Each
promethazine 25 mg/mL injection solution,$22.07 ,mL
promethazine 25 mg/mL injection solution,$13.20 ,mL
promethazine 25 mg/mL injection solution,$14.04 ,mL
promethazine 25 mg/mL injection solution,$12.13 ,mL
promethazine 6.25 mg/5 mL syrup,$4.13 ,mL
propafenone 150 mg tablet,$6.90 ,Each
propafenone 150 mg tablet,$6.58 ,Each
proparacaine 0.5 % eye drops,$162.90 ,mL
proparacaine 0.5 % eye drops,$154.20 ,mL
"propofol (PF) 1,000 mg/100 mL (10 mg/mL) intravenous emulsion",$77.27 ,mL
propofol 10 mg/mL intravenous emulsion,$28.34 ,mL
propofol 10 mg/mL intravenous emulsion,$124.35 ,mL
propofol 10 mg/mL intravenous emulsion,$58.77 ,mL
propofol 10 mg/mL intravenous emulsion,$127.37 ,mL
propofol 10 mg/mL intravenous emulsion,$66.20 ,mL
propofol 10 mg/mL intravenous emulsion,$124.61 ,mL
propofol 10 mg/mL intravenous emulsion,$121.30 ,mL
propofol 10 mg/mL intravenous emulsion,$34.47 ,mL
propranolol 1 mg/mL intravenous solution,$30.30 ,mL
propranolol 1 mg/mL intravenous solution,$37.65 ,mL
propranolol 10 mg tablet,$3.31 ,Each
propranolol 10 mg tablet,$2.76 ,Each
propranolol 10 mg tablet,$3.00 ,Each
propranolol 20 mg tablet,$5.88 ,Each
propranolol 20 mg tablet,$3.63 ,Each
propranolol 20 mg tablet,$2.95 ,Each
propranolol 20 mg/5 mL (4 mg/mL) oral solution,$2.76 ,mL
propranolol 40 mg tablet,$2.90 ,Each
propranolol 40 mg tablet,$3.94 ,Each
propranolol 80 mg tablet,$5.05 ,Each
propylthiouracil 50 mg tablet,$5.10 ,Each
protamine 10 mg/mL intravenous solution,$52.62 ,mL
protamine 10 mg/mL intravenous solution,$136.09 ,mL
protriptyline 10 mg tablet,$15.90 ,Each
protriptyline 10 mg tablet,$11.00 ,Each
psyllium husk (aspartame) 3.4 gram oral powder packet,$3.54 ,Each
psyllium husk (aspartame) 3.4 gram oral powder packet,$3.43 ,Each
pyrazinamide 500 mg tablet,$18.19 ,Each
pyrazinamide 500 mg tablet,$10.73 ,Each
pyridostigmine bromide 60 mg tablet,$6.79 ,Each
pyridostigmine bromide 60 mg tablet,$58.50 ,Each
"pyridostigmine bromide ER 180 mg tablet,extended release",$113.50 ,Each
pyridoxine (vitamin B6) 100 mg/mL injection solution,$60.78 ,mL
pyridoxine (vitamin B6) 50 mg tablet,$2.04 ,Each
pyridoxine (vitamin B6) 50 mg tablet,$1.93 ,Each
QUEtiapine 100 mg tablet,$28.20 ,Each
QUEtiapine 100 mg tablet,$23.30 ,Each
QUEtiapine 100 mg tablet,$23.62 ,Each
QUEtiapine 25 mg tablet,$14.91 ,Each
QUEtiapine 25 mg tablet,$17.65 ,Each
QUEtiapine 25 mg tablet,$14.56 ,Each
QUEtiapine 25 mg tablet,$14.84 ,Each
QUEtiapine 300 mg tablet,$35.73 ,Each
QUEtiapine 300 mg tablet,$59.70 ,Each
QUEtiapine 400 mg tablet,$66.05 ,Each
QUEtiapine 50 mg tablet,$23.10 ,Each
rabies immune globulin (PF) 150 unit/mL intramuscular solution,"$2,216.41 ",mL
rabies immune globulin (PF) 300 unit/mL intramuscular solution,"$10,130.11 ",mL
"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp","$1,056.45 ",Each
"rabies vaccine, purified chicken embryo cell (PF) 2.5 unit IM susp","$1,026.20 ",Each
racepinephrine 2.25 % solution for nebulization,$9.76 ,Each
"radium Ra 223 dichlorid 1,100 kBq/mL(30 microcurie/mL)intravenous soln",$411.09 ,Each
raloxifene 60 mg tablet,$26.25 ,Each
raloxifene 60 mg tablet,$28.95 ,Each
raltegravir 400 mg tablet,$103.54 ,Each
ramelteon 8 mg tablet,$53.40 ,Each
ramipril 5 mg capsule,$26.55 ,Each
ramipril 5 mg capsule,$7.13 ,Each
raNITIdine 15 mg/mL syrup,$2.74 ,mL
raNITIdine 15 mg/mL syrup,$25.47 ,mL
raNITIdine 15 mg/mL syrup,$6.78 ,mL
raNITIdine 15 mg/mL syrup,$14.73 ,mL
raNITIdine 150 mg tablet,$2.83 ,Each
raNITIdine 150 mg tablet,$2.81 ,Each
raNITIdine 25 mg/mL injection solution,$664.82 ,mL
raNITIdine 50 mg/2 mL (25 mg/mL) injection solution,$62.67 ,mL
"ranolazine ER 500 mg tablet,extended release,12 hr",$26.07 ,Each
rasagiline 0.5 mg tablet,$93.08 ,Each
rasagiline 1 mg tablet,$99.30 ,Each
rasburicase 1.5 mg intravenous solution,"$2,584.08 ",Each
rasburicase 7.5 mg intravenous solution,"$12,918.54 ",Each
regadenoson 0.4 mg/5 mL intravenous syringe,$755.20 ,mL
"rho(D) immune globulin 1,500 unit (300 mcg) intramuscular syringe",$373.20 ,Each
"rho(D) immune globulin 1,500 unit (300 mcg)/2 mL injection syringe",$505.40 ,mL
riboflavin (vitamin B2) 100 mg tablet,$1.41 ,Each
rifabutin 150 mg capsule,$60.72 ,Each
rifAMPin 300 mg capsule,$12.02 ,Each
rifAMPin 300 mg capsule,$5.98 ,Each
RIFAMPIN 50 MG/ML ORAL SUSP,$2.08 ,mL
rifAMPin 600 mg intravenous solution,$0.94 ,Each
rifAXIMin 200 mg tablet,$79.33 ,Each
rifAXIMin 550 mg tablet,$148.74 ,Each
rifAXIMin 550 mg tablet,$149.62 ,Each
rilpivirine 25 mg tablet,$143.90 ,Each
riluzole 50 mg tablet,$127.60 ,Each
riluzole 50 mg tablet,$42.75 ,Each
risperiDONE 0.25 mg tablet,$15.25 ,Each
risperiDONE 0.25 mg tablet,$39.50 ,Each
risperiDONE 0.5 mg disintegrating tablet,$44.95 ,Each
risperiDONE 0.5 mg disintegrating tablet,$16.51 ,Each
risperiDONE 0.5 mg disintegrating tablet,$18.75 ,Each
risperiDONE 0.5 mg tablet,$43.15 ,Each
risperiDONE 0.5 mg tablet,$9.55 ,Each
risperiDONE 0.5 mg tablet,$16.52 ,Each
risperiDONE 1 mg tablet,$44.62 ,Each
risperiDONE 1 mg tablet,$16.39 ,Each
risperiDONE 2 mg tablet,$27.82 ,Each
risperiDONE 2 mg tablet,$75.05 ,Each
ritonavir 100 mg tablet,$37.00 ,Each
"riTUXimab 10 mg/mL concentrate,intravenous","$16,979.83 ",mL
"riTUXimab 10 mg/mL concentrate,intravenous","$3,399.70 ",mL
rivaroxaban 10 mg tablet,$57.92 ,Each
rivaroxaban 15 mg tablet,$58.97 ,Each
rivaroxaban 15 mg tablet,$59.00 ,Each
rivaroxaban 20 mg tablet,$59.00 ,Each
rizatriptan 10 mg disintegrating tablet,$72.95 ,Each
rizatriptan 10 mg disintegrating tablet,$115.05 ,Each
rizatriptan 10 mg tablet,$114.95 ,Each
rizatriptan 10 mg tablet,$115.05 ,Each
rizatriptan 5 mg disintegrating tablet,$125.70 ,Each
rocuronium 10 mg/mL intravenous solution,$19.84 ,mL
rocuronium 10 mg/mL intravenous solution,$30.34 ,mL
rocuronium 10 mg/mL intravenous solution,$90.79 ,mL
rocuronium 10 mg/mL intravenous solution,$37.65 ,mL
roflumilast 500 mcg tablet,$49.47 ,Each
roflumilast 500 mcg tablet,$37.10 ,Each
rOPINIRole 0.25 mg tablet,$10.20 ,Each
rOPINIRole 0.25 mg tablet,$23.91 ,Each
rOPINIRole 0.5 mg tablet,$10.03 ,Each
rOPINIRole 1 mg tablet,$9.42 ,Each
ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,$49.60 ,mL
rosuvastatin 20 mg tablet,$31.92 ,Each
rosuvastatin 20 mg tablet,$37.28 ,Each
rosuvastatin 40 mg tablet,$37.50 ,Each
rosuvastatin 40 mg tablet,$32.45 ,Each
rosuvastatin 5 mg tablet,$31.79 ,Each
rosuvastatin 5 mg tablet,$36.79 ,Each
rotigotine 2 mg/24 hour transdermal 24 hour patch,$92.95 ,Each
rotigotine 4 mg/24 hour transdermal 24 hour patch,$92.95 ,Each
ruxolitinib 10 mg tablet,$648.79 ,Each
ruxolitinib 15 mg tablet,$641.50 ,Each
ruxolitinib 5 mg tablet,$638.55 ,Each
sacubitril 24 mg-valsartan 26 mg tablet,$33.55 ,Each
salicylic acid 40 % topical patch,$6.45 ,Each
salicylic acid 40 % topical patch,$11.80 ,Each
saliva substitute combo no.9 mouthwash,$3.83 ,mL
saliva substitute combo no.9 mouthwash,$0.39 ,mL
salsalate 750 mg tablet,$10.55 ,Each
salsalate 750 mg tablet,$10.35 ,Each
scopolamine 1 mg over 3 days transdermal patch,$83.20 ,Each
scopolamine 1 mg over 3 days transdermal patch,$91.90 ,Each
scopolamine 1 mg over 3 days transdermal patch,$77.80 ,Each
scopolamine 1 mg over 3 days transdermal patch,$91.91 ,Each
selegiline 5 mg capsule,$9.85 ,Each
selenium sulfide 2.5 % lotion,$72.45 ,mL
sennosides 8.6 mg tablet,$1.83 ,Each
sennosides 8.6 mg tablet,$2.56 ,Each
sennosides 8.6 mg-docusate sodium 50 mg tablet,$2.01 ,Each
sennosides 8.6 mg-docusate sodium 50 mg tablet,$1.96 ,Each
sennosides 8.6 mg-docusate sodium 50 mg tablet,$3.40 ,Each
sennosides 8.6 mg-docusate sodium 50 mg tablet,$2.51 ,Each
sertraline 100 mg tablet,$2.87 ,Each
sertraline 100 mg tablet,$44.78 ,Each
sertraline 100 mg tablet,$2.78 ,Each
sertraline 25 mg tablet,$3.29 ,Each
sertraline 25 mg tablet,$3.14 ,Each
sertraline 25 mg tablet,$11.75 ,Each
sertraline 25 mg tablet,$2.93 ,Each
sertraline 50 mg tablet,$2.89 ,Each
sertraline 50 mg tablet,$2.55 ,Each
sertraline 50 mg tablet,$44.75 ,Each
sevelamer carbonate 2.4 gram oral powder packet,$40.58 ,Each
sevelamer carbonate 2.4 gram oral powder packet,$70.74 ,Each
sevelamer carbonate 800 mg tablet,$13.65 ,Each
sevelamer carbonate 800 mg tablet,$23.89 ,Each
sildenafil (antihypertensive) 10 mg/mL oral suspension,$266.75 ,mL
sildenafil (antihypertensive) 20 mg tablet,$67.49 ,Each
sildenafil (antihypertensive) 20 mg tablet,$153.11 ,Each
SILDENAFIL (REVATIO) 2.5 MG/ML ORAL SUSP,$14.20 ,mL
SILDENAFIL 2.5 MG/ML ORAL SUSP PED,$15.12 ,mL
silodosin 4 mg capsule,$34.93 ,Each
silver nitrate applicators 75 %-25 % topical stick,$2.35 ,Each
silver nitrate applicators 75 %-25 % topical stick,$5.67 ,Each
silver sulfADIAZINE 1 % topical cream,$56.35 ,g
"simethicone 40 mg/0.6 mL oral drops,suspension",$1.23 ,mL
"simethicone 40 mg/0.6 mL oral drops,suspension",$1.41 ,mL
simethicone 80 mg chewable tablet,$2.33 ,Each
simethicone 80 mg chewable tablet,$2.10 ,Each
simvastatin 10 mg tablet,$11.50 ,Each
simvastatin 10 mg tablet,$9.99 ,Each
simvastatin 20 mg tablet,$18.74 ,Each
simvastatin 20 mg tablet,$18.75 ,Each
simvastatin 40 mg tablet,$18.73 ,Each
simvastatin 40 mg tablet,$18.75 ,Each
simvastatin 5 mg tablet,$11.60 ,Each
simvastatin 5 mg tablet,$9.20 ,Each
simvastatin 80 mg tablet,$18.75 ,Each
simvastatin 80 mg tablet,$18.48 ,Each
sirolimus 0.5 mg tablet,$61.70 ,Each
sirolimus 1 mg tablet,$61.70 ,Each
sirolimus 1 mg/mL oral solution,$121.71 ,mL
sitaGLIPtin 25 mg tablet,$53.29 ,Each
sod chloride-sod bicarb-hyaluronate sod-aloe 0.9 % nasal gel,$32.15 ,g
sodium acetate 2 mEq/mL intravenous solution,$22.81 ,mL
sodium acetate 2 mEq/mL intravenous solution,$18.42 ,mL
sodium acetate 4 mEq/mL intravenous solution,$0.69 ,mL
sodium acetate 4 mEq/mL intravenous solution,$0.73 ,mL
sodium bicarbonate 1 mEq/mL (8.4 %) intravenous solution,$86.30 ,mL
sodium bicarbonate 1 mEq/mL (8.4 %) intravenous solution,$42.10 ,mL
sodium bicarbonate 1 mEq/mL (8.4 %) intravenous solution,$94.01 ,mL
sodium bicarbonate 4.2 % (0.5 mEq/mL) intravenous syringe,$46.05 ,mL
sodium bicarbonate 650 mg tablet,$1.83 ,Each
sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,$45.80 ,mL
sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,$46.71 ,mL
sodium bicarbonate-sodium chloride nasal packet,$4.95 ,Each
sodium chloride 0.45 % intravenous solution,$37.10 ,mL
sodium chloride 0.45 % intravenous solution,$24.05 ,mL
sodium chloride 0.45 % intravenous solution,$36.25 ,mL
sodium chloride 0.45 % intravenous solution,$29.68 ,mL
sodium chloride 0.45 % intravenous solution,$23.50 ,mL
sodium chloride 0.65 % nasal spray aerosol,$18.65 ,mL
