hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,,,
vancomycin 1.5 g/295 mL 295 mL Bag,70092905605,NDC,250,RC,,both,295,ML,304.49,164.42,,70.2,,213.75,percent of total billed charges,,,70.2,,213.75,percent of total billed charges,,213.75,213.75,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
indocyanine green 25 mg Solr 1 each Vial,70100042401,NDC,250,RC,,both,1,EA,147.85,79.84,,70.2,,103.79,percent of total billed charges,,,70.2,,103.79,percent of total billed charges,,103.79,103.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
indocyanine green 25 mg Solr 1 each Vial,70100042402,NDC,250,RC,,both,1,EA,147.85,79.84,,70.2,,103.79,percent of total billed charges,,,70.2,,103.79,percent of total billed charges,,103.79,103.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
triamcinolone 40 mg/mL Susp 1 mL Vial,70121104905,NDC,250,RC,,both,0.5,ML,6.49,3.5,,70.2,,4.56,percent of total billed charges,,,70.2,,4.56,percent of total billed charges,,4.56,4.56,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
methylPREDNISolone acetate 80 mg/mL Susp 1 mL Vial,70121155201,NDC,250,RC,,both,1,ML,24.92,13.46,,70.2,,17.49,percent of total billed charges,,,70.2,,17.49,percent of total billed charges,,17.49,17.49,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
methylPREDNISolone acetate 40 mg/mL Susp 1 mL Vial,70121157301,NDC,250,RC,,both,0.25,ML,3.68,1.99,,70.2,,2.58,percent of total billed charges,,,70.2,,2.58,percent of total billed charges,,2.58,2.58,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
methylPREDNISolone acetate 40 mg/mL Susp 1 mL Vial,70121157305,NDC,250,RC,,both,0.25,ML,3.68,1.99,,70.2,,2.58,percent of total billed charges,,,70.2,,2.58,percent of total billed charges,,2.58,2.58,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
methylPREDNISolone acetate 80 mg/mL Susp 1 mL Vial,70121157401,NDC,250,RC,,both,1,ML,24.92,13.46,,70.2,,17.49,percent of total billed charges,,,70.2,,17.49,percent of total billed charges,,17.49,17.49,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
methylPREDNISolone acetate 80 mg/mL Susp 1 mL Vial,70121157405,NDC,250,RC,,both,1,ML,24.92,13.46,,70.2,,17.49,percent of total billed charges,,,70.2,,17.49,percent of total billed charges,,17.49,17.49,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
hepatitis B immune globulin greatr than 312 unit/mL (5 mL) Soln 5 mL Vial,70257005151,NDC,636,RC,,both,5,ML,1358.85,733.78,,70.2,,953.91,percent of total billed charges,,,70.2,,953.91,percent of total billed charges,,953.91,953.91,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 1 %-phenylephrine 1.5 % in water 1-1.5 % Soln 1 mL Vial,70360000235,NDC,250,RC,,both,1,ML,36.87,19.91,,70.2,,25.88,percent of total billed charges,,,70.2,,25.88,percent of total billed charges,,25.88,25.88,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
moxifloxacin (PF)-BSS 1 mg/mL Soln 1 mL Vial,70360000335,NDC,250,RC,,both,1,ML,55.32,29.87,,70.2,,38.83,percent of total billed charges,,,70.2,,38.83,percent of total billed charges,,38.83,38.83,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
mycophenolate 180 mg Tbec 120 each Bottle,70377003911,NDC,250,RC,,both,1,EA,2.04,1.1,,70.2,,1.43,percent of total billed charges,,,70.2,,1.43,percent of total billed charges,,1.43,1.43,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dorzolamide 2 % Drop 10 mL DROP BTL,70377008111,NDC,250,RC,,both,10,ML,45.81,24.74,,70.2,,32.16,percent of total billed charges,,,70.2,,32.16,percent of total billed charges,,32.16,32.16,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dicyclomine 10 mg/mL Soln 2 mL Vial,70436014781,NDC,250,RC,,both,2,ML,59.55,32.16,,70.2,,41.8,percent of total billed charges,,,70.2,,41.8,percent of total billed charges,,41.8,41.8,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
hepatitis B immune globulin greatr than 312 unit/mL (5 mL) Soln 5 mL Vial,70504005102,NDC,636,RC,,both,5,ML,1295.38,699.51,,70.2,,909.36,percent of total billed charges,,,70.2,,909.36,percent of total billed charges,,909.36,909.36,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
varicella-zoster i.glob-maltos 125 unit/1.2 mL Soln 1.2 mL Vial,70504012601,NDC,250,RC,,both,1.2,ML,2506.59,1353.56,,70.2,,1759.63,percent of total billed charges,,,70.2,,1759.63,percent of total billed charges,,1759.63,1759.63,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
varicella-zoster i.glob-maltos 125 unit/1.2 mL Soln 1.2 mL Vial,70504012602,NDC,250,RC,,both,1.2,ML,2506.59,1353.56,,70.2,,1759.63,percent of total billed charges,,,70.2,,1759.63,percent of total billed charges,,1759.63,1759.63,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ciclesonide 80 mcg/actuation Hfaa 6.1 g CANISTER,70515071101,NDC,250,RC,,both,6.1,GR,418.69,226.09,,70.2,,293.92,percent of total billed charges,,,70.2,,293.92,percent of total billed charges,,293.92,293.92,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ciclesonide 160 mcg/actuation Hfaa 6.1 g CANISTER,70515071201,NDC,250,RC,,both,6.1,GR,418.69,226.09,,70.2,,293.92,percent of total billed charges,,,70.2,,293.92,percent of total billed charges,,293.92,293.92,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
DAPTOmycin 500 mg Solr 1 each Vial,70594003401,NDC,636,RC,,both,1,EA,91.61,49.47,,70.2,,64.31,percent of total billed charges,,,70.2,,64.31,percent of total billed charges,,64.31,64.31,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
DAPTOmycin 350 mg Solr 1 each Vial,70594005301,NDC,250,RC,,both,1,EA,61.08,32.98,,70.2,,42.88,percent of total billed charges,,,70.2,,42.88,percent of total billed charges,,42.88,42.88,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
piperacillin-tazobactam 3.375 gram Solr 1 each Vial,70594007901,NDC,250,RC,,both,1,EA,16.8,9.07,,70.2,,11.79,percent of total billed charges,,,70.2,,11.79,percent of total billed charges,,11.79,11.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
piperacillin-tazobactam 3.375 gram Solr 1 each Vial,70594007902,NDC,250,RC,,both,1,EA,16.8,9.07,,70.2,,11.79,percent of total billed charges,,,70.2,,11.79,percent of total billed charges,,11.79,11.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ampicllin 2 gram Solr 1 each Vial,70594008701,NDC,250,RC,,both,0.5,EA,5.38,2.91,,70.2,,3.78,percent of total billed charges,,,70.2,,3.78,percent of total billed charges,,3.78,3.78,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ampicllin 2 gram Solr 1 each Vial,70594008702,NDC,250,RC,,both,0.5,EA,5.38,2.91,,70.2,,3.78,percent of total billed charges,,,70.2,,3.78,percent of total billed charges,,3.78,3.78,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phytonadione (vitamin K1) 5 mg Tab 30 each Bottle,70710101403,NDC,250,RC,,both,0.5,EA,28.64,15.47,,70.2,,20.11,percent of total billed charges,,,70.2,,20.11,percent of total billed charges,,20.11,20.11,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
clobetasoL 0.05 % Oint 45 g Tube,70710140104,NDC,250,RC,,both,45,GR,92.55,49.98,,70.2,,64.97,percent of total billed charges,,,70.2,,64.97,percent of total billed charges,,64.97,64.97,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phenylephrine 10 % Drop 5 mL DROP BTL,70756061430,NDC,250,RC,,both,0.05,ML,0.5,0.27,,70.2,,0.35,percent of total billed charges,,,70.2,,0.35,percent of total billed charges,,0.35,0.35,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phenylephrine 2.5 % Drop 2 mL Bottle,70756062925,NDC,250,RC,,both,0.05,ML,1.24,0.67,,70.2,,0.87,percent of total billed charges,,,70.2,,0.87,percent of total billed charges,,0.87,0.87,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
acetaZOLAMIDE 250 mg Tab 100 each Bottle,70756072111,NDC,250,RC,,both,0.5,EA,0.27,0.15,,70.2,,0.19,percent of total billed charges,,,70.2,,0.19,percent of total billed charges,,0.19,0.19,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
PACLItaxel 6 mg/mL Conc 50 mL Vial,70860020050,NDC,250,RC,,both,50,ML,180.17,97.29,,70.2,,126.48,percent of total billed charges,,,70.2,,126.48,percent of total billed charges,,126.48,126.48,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
PACLItaxel 6 mg/mL Conc 16.7 mL Vial,70860021567,NDC,250,RC,,both,16.7,ML,25.96,14.02,,70.2,,18.22,percent of total billed charges,,,70.2,,18.22,percent of total billed charges,,18.22,18.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ketorolac 30 mg/mL (1 mL) Soln 1 mL Vial,70860070103,NDC,250,RC,,both,0.5,ML,1.45,0.78,,70.2,,1.02,percent of total billed charges,,,70.2,,1.02,percent of total billed charges,,1.02,1.02,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ketorolac 60 mg/2 mL Soln 2 mL Vial,70860070104,NDC,250,RC,,both,2,ML,3.05,1.65,,70.2,,2.14,percent of total billed charges,,,70.2,,2.14,percent of total billed charges,,2.14,2.14,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
famotidine 20 mg/2 mL Soln 2 mL Vial,70860075102,NDC,250,RC,,both,2,ML,1.31,0.71,,70.2,,0.92,percent of total billed charges,,,70.2,,0.92,percent of total billed charges,,0.92,0.92,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
famotidine 20 mg/2 mL Soln 2 mL Vial,70860075141,NDC,250,RC,,both,2,ML,1.31,0.71,,70.2,,0.92,percent of total billed charges,,,70.2,,0.92,percent of total billed charges,,0.92,0.92,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 4 % (40 mg/mL) Soln 50 mL Bottle,70954051810,NDC,250,RC,,both,50,ML,58.02,31.33,,70.2,,40.73,percent of total billed charges,,,70.2,,40.73,percent of total billed charges,,40.73,40.73,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
piperacillin-tazobactam 4.5 gram Solr 1 each Vial,71288000450,NDC,250,RC,,both,1,EA,10.31,5.57,,70.2,,7.24,percent of total billed charges,,,70.2,,7.24,percent of total billed charges,,7.24,7.24,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
piperacillin-tazobactam 4.5 gram Solr 1 each Vial,71288000451,NDC,250,RC,,both,1,EA,10.31,5.57,,70.2,,7.24,percent of total billed charges,,,70.2,,7.24,percent of total billed charges,,7.24,7.24,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ampicillin-sulbactam 3 gram Solr 1 each Vial,71288000630,NDC,250,RC,,both,1,EA,12.47,6.73,,70.2,,8.75,percent of total billed charges,,,70.2,,8.75,percent of total billed charges,,8.75,8.75,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
oxaliplatin 100 mg/20 mL Soln 20 mL Vial,71288010120,NDC,636,RC,,both,20,ML,30.54,16.49,,70.2,,21.44,percent of total billed charges,,,70.2,,21.44,percent of total billed charges,,21.44,21.44,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
bleomycin 15 unit Solr 1 each Vial,71288010610,NDC,636,RC,,both,0.133333333,EA,6.25,3.38,,70.2,,4.39,percent of total billed charges,,,70.2,,4.39,percent of total billed charges,,4.39,4.39,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
bleomycin 30 unit Solr 1 each Vial,71288010720,NDC,636,RC,,both,0.066666667,EA,6.79,3.67,,70.2,,4.77,percent of total billed charges,,,70.2,,4.77,percent of total billed charges,,4.77,4.77,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
gemcitabine 1 gram/26.3 mL (38 mg/mL) Soln 26.3 mL Vial,71288011728,NDC,636,RC,,both,26.3,ML,33.61,18.15,,70.2,,23.59,percent of total billed charges,,,70.2,,23.59,percent of total billed charges,,23.59,23.59,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
fosaprepitant 150 mg Solr 1 each Vial,71288041810,NDC,636,RC,,both,1,EA,93.14,50.3,,70.2,,65.38,percent of total billed charges,,,70.2,,65.38,percent of total billed charges,,65.38,65.38,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
neostigmine methylsulfate 1 mg/mL Soln 10 mL Vial,71288050110,NDC,250,RC,,both,2,ML,2.52,1.36,,70.2,,1.77,percent of total billed charges,,,70.2,,1.77,percent of total billed charges,,1.77,1.77,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
neostigmine methylsulfate 1 mg/mL Soln 10 mL Vial,71288050111,NDC,250,RC,,both,2,ML,2.52,1.36,,70.2,,1.77,percent of total billed charges,,,70.2,,1.77,percent of total billed charges,,1.77,1.77,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cisatracurium besylate 2 mg/mL Soln 10 mL Vial,71288071410,NDC,250,RC,,both,10,ML,32.06,17.31,,70.2,,22.51,percent of total billed charges,,,70.2,,22.51,percent of total billed charges,,22.51,22.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cisatracurium besylate 2 mg/mL Soln 10 mL Vial,71288071411,NDC,250,RC,,both,10,ML,32.06,17.31,,70.2,,22.51,percent of total billed charges,,,70.2,,22.51,percent of total billed charges,,22.51,22.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
patisiran 2 mg/mL Soln 5 mL Vial,71336100001,NDC,636,RC,,both,5,ML,14940.72,8067.99,,70.2,,10488.39,percent of total billed charges,,,70.2,,10488.39,percent of total billed charges,,10488.39,10488.39,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
magnesium citrate Soln 296 mL Bottle,71399788901,NDC,250,RC,,both,296,ML,3.4,1.84,,70.2,,2.39,percent of total billed charges,,,70.2,,2.39,percent of total billed charges,,2.39,2.39,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 1 %-phenylephrine 1.5 % in water 1-1.5 % Soln 1 mL Vial,71449009042,NDC,250,RC,,both,1,ML,44.28,23.91,,70.2,,31.08,percent of total billed charges,,,70.2,,31.08,percent of total billed charges,,31.08,31.08,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
fosaprepitant 150 mg Solr 1 each Vial,71839010401,NDC,636,RC,,both,1,EA,53.44,28.86,,70.2,,37.51,percent of total billed charges,,,70.2,,37.51,percent of total billed charges,,37.51,37.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
white petrolatum-mineral oil Crea 57 g Tube,72140003868,NDC,250,RC,,both,57,GR,5.4,2.92,,70.2,,3.79,percent of total billed charges,,,70.2,,3.79,percent of total billed charges,,3.79,3.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
rosuvastatin 5 mg Tab 90 each Bottle,72205002790,NDC,250,RC,,both,1,EA,0.17,0.09,,70.2,,0.12,percent of total billed charges,,,70.2,,0.12,percent of total billed charges,,0.12,0.12,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
fosaprepitant 150 mg Solr 1 each Vial,72205005401,NDC,636,RC,,both,1,EA,38.17,20.61,,70.2,,26.8,percent of total billed charges,,,70.2,,26.8,percent of total billed charges,,26.8,26.8,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
labetaloL 5 mg/mL Soln 20 mL Vial,72266010201,NDC,250,RC,,both,2,ML,1.22,0.66,,70.2,,0.86,percent of total billed charges,,,70.2,,0.86,percent of total billed charges,,0.86,0.86,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
metoprolol 5 mg/5 mL Soln 5 mL Vial,72266012201,NDC,250,RC,,both,2.5,ML,0.73,0.39,,70.2,,0.51,percent of total billed charges,,,70.2,,0.51,percent of total billed charges,,0.51,0.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
metoprolol 5 mg/5 mL Soln 5 mL Vial,72266012225,NDC,250,RC,,both,2.5,ML,0.73,0.39,,70.2,,0.51,percent of total billed charges,,,70.2,,0.51,percent of total billed charges,,0.51,0.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
oxaliplatin 100 mg/20 mL Soln 20 mL Vial,72266012601,NDC,636,RC,,both,20,ML,109.94,59.37,,70.2,,77.18,percent of total billed charges,,,70.2,,77.18,percent of total billed charges,,77.18,77.18,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
oxaliplatin 100 mg/20 mL Soln 20 mL Vial,72266012610,NDC,636,RC,,both,20,ML,109.94,59.37,,70.2,,77.18,percent of total billed charges,,,70.2,,77.18,percent of total billed charges,,77.18,77.18,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dicyclomine 10 mg/mL Soln 2 mL Vial,72266012705,NDC,250,RC,,both,2,ML,37.56,20.28,,70.2,,26.37,percent of total billed charges,,,70.2,,26.37,percent of total billed charges,,26.37,26.37,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
voriconazole 200 mg Solr 1 each Vial,72266013101,NDC,636,RC,,both,1,EA,91.61,49.47,,70.2,,64.31,percent of total billed charges,,,70.2,,64.31,percent of total billed charges,,64.31,64.31,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
oxaliplatin 50 mg/10 mL (5 mg/mL) Soln 10 mL Vial,72266016101,NDC,636,RC,,both,10,ML,19.09,10.31,,70.2,,13.4,percent of total billed charges,,,70.2,,13.4,percent of total billed charges,,13.4,13.4,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
oxaliplatin 100 mg/20 mL Soln 20 mL Vial,72266016201,NDC,636,RC,,both,20,ML,38.17,20.61,,70.2,,26.8,percent of total billed charges,,,70.2,,26.8,percent of total billed charges,,26.8,26.8,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
hydrocortisone 25 mg Supp 12 each BLIST PACK,75834014712,NDC,250,RC,,both,1,EA,17.56,9.48,,70.2,,12.33,percent of total billed charges,,,70.2,,12.33,percent of total billed charges,,12.33,12.33,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
neostigmine methylsulfate 1 mg/mL Soln 10 mL Vial,76014000310,NDC,250,RC,,both,2,ML,5.61,3.03,,70.2,,3.94,percent of total billed charges,,,70.2,,3.94,percent of total billed charges,,3.94,3.94,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
neostigmine methylsulfate 1 mg/mL Soln 10 mL Vial,76014000333,NDC,250,RC,,both,2,ML,5.61,3.03,,70.2,,3.94,percent of total billed charges,,,70.2,,3.94,percent of total billed charges,,3.94,3.94,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phenylephrine 10 mg/mL Soln 1 mL Vial,76014000425,NDC,250,RC,,both,0.01,ML,0.06,0.03,,70.2,,0.04,percent of total billed charges,,,70.2,,0.04,percent of total billed charges,,0.04,0.04,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phenylephrine 10 mg/mL Soln 1 mL Vial,76014000430,NDC,250,RC,,both,0.01,ML,0.06,0.03,,70.2,,0.04,percent of total billed charges,,,70.2,,0.04,percent of total billed charges,,0.04,0.04,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ephedrine 50 mg/mL Soln 1 mL Vial,76014000525,NDC,250,RC,,both,0.2,ML,8.49,4.58,,70.2,,5.96,percent of total billed charges,,,70.2,,5.96,percent of total billed charges,,5.96,5.96,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ephedrine 50 mg/mL Soln 1 mL Vial,76014000530,NDC,250,RC,,both,0.2,ML,8.49,4.58,,70.2,,5.96,percent of total billed charges,,,70.2,,5.96,percent of total billed charges,,5.96,5.96,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
carfilzomib 60 mg Solr 1 each Vial,76075010101,NDC,636,RC,,both,1,EA,4295.51,2319.58,,70.2,,3015.45,percent of total billed charges,,,70.2,,3015.45,percent of total billed charges,,3015.45,3015.45,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
carfilzomib 30 mg Solr 1 each Vial,76075010201,NDC,636,RC,,both,1,EA,2147.75,1159.79,,70.2,,1507.72,percent of total billed charges,,,70.2,,1507.72,percent of total billed charges,,1507.72,1507.72,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
carfilzomib 10 mg Solr 1 each Vial,76075010301,NDC,636,RC,,both,1,EA,715.92,386.6,,70.2,,502.58,percent of total billed charges,,,70.2,,502.58,percent of total billed charges,,502.58,502.58,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
rabies immune globulin 150 unit/mL Soln 2 mL Vial,76125015002,NDC,250,RC,,both,2,ML,1138.49,614.78,,70.2,,799.22,percent of total billed charges,,,70.2,,799.22,percent of total billed charges,,799.22,799.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium 0.02 % Soln 2.5 mL Vial,76204010001,NDC,250,RC,,both,2.5,ML,0.32,0.17,,70.2,,0.22,percent of total billed charges,,,70.2,,0.22,percent of total billed charges,,0.22,0.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium 0.02 % Soln 2.5 mL Vial,76204010030,NDC,250,RC,,both,2.5,ML,0.28,0.15,,70.2,,0.2,percent of total billed charges,,,70.2,,0.2,percent of total billed charges,,0.2,0.2,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
albuterol 2.5 mg /3 mL (0.083 %) Nebu 3 mL Vial,76204020001,NDC,250,RC,,both,3,ML,0.31,0.17,,70.2,,0.22,percent of total billed charges,,,70.2,,0.22,percent of total billed charges,,0.22,0.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium-albuteroL 0.5 mg-3 mg/3 mL Nebu 3 mL Vial,76204060001,NDC,250,RC,,both,3,ML,0.99,0.53,,70.2,,0.69,percent of total billed charges,,,70.2,,0.69,percent of total billed charges,,0.69,0.69,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium-albuteroL 0.5 mg-3 mg/3 mL Nebu 3 mL Vial,76204060005,NDC,250,RC,,both,3,ML,0.61,0.33,,70.2,,0.43,percent of total billed charges,,,70.2,,0.43,percent of total billed charges,,0.43,0.43,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium-albuteroL 0.5 mg-3 mg/3 mL Nebu 3 mL Vial,76204060012,NDC,250,RC,,both,3,ML,0.61,0.33,,70.2,,0.43,percent of total billed charges,,,70.2,,0.43,percent of total billed charges,,0.43,0.43,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium-albuteroL 0.5 mg-3 mg/3 mL Nebu 3 mL Vial,76204060030,NDC,250,RC,,both,3,ML,0.61,0.33,,70.2,,0.43,percent of total billed charges,,,70.2,,0.43,percent of total billed charges,,0.43,0.43,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ipratropium-albuteroL 0.5 mg-3 mg/3 mL Nebu 3 mL Vial,76204060060,NDC,250,RC,,both,3,ML,0.61,0.33,,70.2,,0.43,percent of total billed charges,,,70.2,,0.43,percent of total billed charges,,0.43,0.43,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
levalbuterol 1.25 mg/3 mL Nebu 3 mL Vial,76204090001,NDC,250,RC,,both,3,ML,2.44,1.32,,70.2,,1.71,percent of total billed charges,,,70.2,,1.71,percent of total billed charges,,1.71,1.71,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
levalbuterol 1.25 mg/3 mL Nebu 3 mL Vial,76204090011,NDC,250,RC,,both,3,ML,2.44,1.32,,70.2,,1.71,percent of total billed charges,,,70.2,,1.71,percent of total billed charges,,1.71,1.71,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 2 % Jelp 10 mL Syringe,76329301305,NDC,250,RC,,both,3,ML,2.94,1.59,,70.2,,2.06,percent of total billed charges,,,70.2,,2.06,percent of total billed charges,,2.06,2.06,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
calcium chloride 100 mg/mL (10 %) Syrg 10 mL Syringe,76329330401,NDC,250,RC,,both,5,ML,8.02,4.33,,70.2,,5.63,percent of total billed charges,,,70.2,,5.63,percent of total billed charges,,5.63,5.63,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
atropine 0.1 mg/mL Syrg 10 mL Syringe,76329334001,NDC,250,RC,,both,4,ML,6.36,3.43,,70.2,,4.46,percent of total billed charges,,,70.2,,4.46,percent of total billed charges,,4.46,4.46,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium bicarbonate 8.4 % (1 mEq/mL) Syrg 50 mL Syringe,76329335201,NDC,250,RC,,both,50,ML,22.67,12.24,,70.2,,15.91,percent of total billed charges,,,70.2,,15.91,percent of total billed charges,,15.91,15.91,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine HCl 4 % Soln 4 mL Bottle,76329630005,NDC,250,RC,,both,4,ML,41.96,22.66,,70.2,,29.46,percent of total billed charges,,,70.2,,29.46,percent of total billed charges,,29.46,29.46,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
phytonadione (vitamin K1) 500 mcg Subl 30 each Bottle,76635090405,NDC,250,RC,,both,1,EA,0.25,0.14,,70.2,,0.18,percent of total billed charges,,,70.2,,0.18,percent of total billed charges,,0.18,0.18,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
prenatal vitamin 27 mg iron- 800 mcg Tab 100 each BLIST PACK,77333071510,NDC,250,RC,,both,1,EA,0.31,0.17,,70.2,,0.22,percent of total billed charges,,,70.2,,0.22,percent of total billed charges,,0.22,0.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cyanocobalamin 500 mcg Tab 100 each BLIST PACK,77333093710,NDC,250,RC,,both,0.5,EA,0.15,0.08,,70.2,,0.11,percent of total billed charges,,,70.2,,0.11,percent of total billed charges,,0.11,0.11,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cholecalciferol 10 mcg (400 unit) Tab 100 each BLIST PACK,77333094810,NDC,250,RC,,both,1,EA,0.35,0.19,,70.2,,0.25,percent of total billed charges,,,70.2,,0.25,percent of total billed charges,,0.25,0.25,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
